profile_id,time,latitude,longitude,depth,pressure,salinity,temperature
293,2022-05-01T02:31:00Z,35.80785,-74.850025,86.03002,86.68,34.615,12.315
293,2022-05-01T02:31:00Z,35.80785,-74.850025,83.291275,83.92,34.525,12.04
293,2022-05-01T02:31:00Z,35.80785,-74.850025,80.79065,81.4,34.436,11.8
293,2022-05-01T02:31:00Z,35.80785,-74.850025,78.32968,78.92,34.404,11.72
293,2022-05-01T02:31:00Z,35.80785,-74.850025,75.709915,76.28,34.432,11.945
293,2022-05-01T02:31:00Z,35.80785,-74.850025,73.050415,73.6,34.447,12.09
293,2022-05-01T02:31:00Z,35.80785,-74.850025,70.43058,70.96,34.447,12.095
293,2022-05-01T02:31:00Z,35.80785,-74.850025,67.85041,68.36,34.444,12.13
293,2022-05-01T02:31:00Z,35.80785,-74.850025,65.2702,65.76,34.444,12.14
293,2022-05-01T02:31:00Z,35.80785,-74.850025,62.80905,63.28,34.442,12.14
293,2022-05-01T02:31:00Z,35.80785,-74.850025,60.268475,60.72,34.438,12.13
293,2022-05-01T02:31:00Z,35.80785,-74.850025,57.767567,58.2,34.414,12.05
293,2022-05-01T02:31:00Z,35.80785,-74.850025,55.306328,55.72,34.387,11.96
293,2022-05-01T02:31:00Z,35.80785,-74.850025,52.80536,53.2,34.366,11.93
293,2022-05-01T02:31:00Z,35.80785,-74.850025,50.38376,50.76,34.367,12.05
293,2022-05-01T02:31:00Z,35.80785,-74.850025,48.120922,48.48,34.383,12.155
293,2022-05-01T02:31:00Z,35.80785,-74.850025,45.778664,46.12,34.396,12.25
293,2022-05-01T02:31:00Z,35.80785,-74.850025,43.515778,43.84,34.385,12.25
293,2022-05-01T02:31:00Z,35.80785,-74.850025,41.17347,41.48,34.37,12.233
293,2022-05-01T02:31:00Z,35.80785,-74.850025,38.83113,39.12,34.358,12.215
293,2022-05-01T02:31:00Z,35.80785,-74.850025,36.488766,36.76,34.334,12.194
293,2022-05-01T02:31:00Z,35.80785,-74.850025,34.146374,34.4,34.34,12.278
293,2022-05-01T02:31:00Z,35.80785,-74.850025,31.605446,31.84,34.37,12.545
293,2022-05-01T02:31:00Z,35.80785,-74.850025,28.905674,29.12,34.374,12.644
293,2022-05-01T02:31:00Z,35.80785,-74.850025,26.205866,26.4,34.355,12.575
293,2022-05-01T02:31:00Z,35.80785,-74.850025,23.704542,23.88,34.376,12.701
293,2022-05-01T02:31:00Z,35.80785,-74.850025,21.163483,21.32,34.412,12.944
293,2022-05-01T02:31:00Z,35.80785,-74.850025,18.741507,18.88,34.416,13.007
293,2022-05-01T02:31:00Z,35.80785,-74.850025,16.359207,16.48,34.419,13.091
293,2022-05-01T02:31:00Z,35.80785,-74.850025,13.976879,14.08,34.449,13.277
293,2022-05-01T02:31:00Z,35.80785,-74.850025,11.713642,11.8,34.476,13.466
293,2022-05-01T02:31:00Z,35.80785,-74.850025,9.291554,9.36,34.447,13.463
293,2022-05-01T02:31:00Z,35.80785,-74.850025,6.988559,7.04,34.425,13.412
293,2022-05-01T02:31:00Z,35.80785,-74.850025,4.8443675,4.88,34.407,13.535
293,2022-05-01T02:31:00Z,35.80785,-74.850025,2.7398612,2.76,34.406,13.559
293,2022-05-01T02:31:00Z,35.80785,-74.850025,1.1912485,1.2,34.409,13.559
293,2022-05-01T02:31:00Z,35.80785,-74.850025,NaN,NaN,NaN,NaN
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,NaN,NaN,NaN,NaN
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,502.48978,506.8,35.083,6.123
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,501.18262,505.48,35.085,6.126
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,499.59814,503.88,35.085,6.139
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,497.5383,501.8,35.084,6.152
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,495.28036,499.52,35.085,6.188
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,492.6263,496.84,35.087,6.233
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,489.9722,494.16,35.086,6.261
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,487.2388,491.4,35.087,6.272
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,484.62424,488.76,35.087,6.285
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,482.00964,486.12,35.088,6.291
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,479.19693,483.28,35.091,6.317
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,476.8596,480.92,35.089,6.296
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,474.79953,478.84,35.088,6.293
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,472.6602,476.68,35.088,6.289
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,470.44162,474.44,35.088,6.288
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,467.98532,471.96,35.088,6.301
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,465.5686,469.52,35.088,6.304
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,462.7953,466.72,35.089,6.313
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,460.14078,464.04,35.088,6.32
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,457.3674,461.24,35.088,6.361
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,454.51474,458.36,35.091,6.404
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,451.86014,455.68,35.093,6.431
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,449.36398,453.16,35.093,6.548
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,446.78854,450.56,35.099,6.585
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,444.17346,447.92,35.097,6.612
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,441.598,445.32,35.099,6.626
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,438.9432,442.64,35.099,6.638
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,436.05066,439.72,35.103,6.666
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,433.23734,436.88,35.104,6.718
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,430.54282,434.16,35.104,6.74
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,427.92755,431.52,35.103,6.743
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,425.23297,428.8,35.105,6.749
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,422.65726,426.2,35.105,6.754
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,420.16074,423.68,35.105,6.747
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,417.6642,421.16,35.106,6.752
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,415.04877,418.52,35.106,6.758
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,412.67105,416.12,35.107,6.774
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,410.21405,413.64,35.107,6.778
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,407.7174,411.12,35.108,6.794
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,405.1811,408.56,35.108,6.817
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,402.60513,405.96,35.109,6.852
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,399.94986,403.28,35.111,6.879
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,397.29456,400.6,35.111,6.909
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,394.59958,397.88,35.112,6.921
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,391.9442,395.2,35.113,6.927
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,389.24918,392.48,35.113,6.939
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,386.63336,389.84,35.114,6.948
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,384.01752,387.2,35.114,6.972
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,381.2431,384.4,35.116,7.002
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,378.58755,381.72,35.117,7.029
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,375.89233,379.0,35.121,7.095
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,373.03854,376.12,35.121,7.221
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,369.8676,372.92,35.13,7.338
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,366.5381,369.56,35.129,7.455
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,363.28778,366.28,35.14,7.761
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,360.0374,363.0,35.149,7.782
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,357.30234,360.24,35.153,7.968
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,354.5672,357.48,35.158,8.07
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,351.83203,354.72,35.163,8.169
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,349.13644,352.0,35.165,8.199
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,346.52014,349.36,35.169,8.243
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,343.90378,346.72,35.171,8.303
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,341.44598,344.24,35.174,8.315
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,339.10706,341.88,35.178,8.342
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,336.60956,339.36,35.178,8.36
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,334.23093,336.96,35.18,8.372
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,331.73337,334.44,35.183,8.396
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,329.51328,332.2,35.183,8.432
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,327.21387,329.88,35.185,8.465
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,324.7955,327.44,35.186,8.513
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,322.33746,324.96,35.188,8.57
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,320.0776,322.68,35.194,8.645
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,317.97635,320.56,35.203,8.864
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,315.51822,318.08,35.212,9.011
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,313.02042,315.56,35.22,9.086
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,310.44327,312.96,35.232,9.281
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,307.90576,310.4,35.249,9.524
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,305.52682,308.0,35.275,9.839
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,303.14786,305.6,35.294,10.094
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,300.45166,302.88,35.312,10.22
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,297.914,300.32,35.349,10.381
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,295.37634,297.76,35.348,10.558
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,292.5611,294.92,35.361,10.651
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,289.66647,292.0,35.378,10.831
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,286.77185,289.08,35.402,11.008
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,284.11508,286.4,35.409,11.116
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,281.22037,283.48,35.416,11.167
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,278.167,280.4,35.422,11.215
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,275.2722,277.48,35.429,11.245
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,272.4963,274.68,35.431,11.257
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,269.72037,271.88,35.435,11.29
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,266.90475,269.04,35.443,11.344
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,264.16843,266.28,35.457,11.524
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,261.43207,263.52,35.482,11.803
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,258.73532,260.8,35.495,11.869
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,255.91956,257.96,35.507,11.986
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,252.8658,254.88,35.521,12.13
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,249.89131,251.88,35.537,12.244
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,247.1151,249.08,35.543,12.277
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,244.29916,246.24,35.548,12.34
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,241.36423,243.28,35.553,12.385
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,238.38957,240.28,35.554,12.409
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,235.45454,237.32,35.559,12.502
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,232.5988,234.44,35.567,12.553
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,229.6637,231.48,35.577,12.646
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,226.96654,228.76,35.581,12.691
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,224.22966,226.0,35.583,12.736
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,221.3341,223.08,35.583,12.745
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,218.43849,220.16,35.58,12.754
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,215.66185,217.36,35.622,13.054
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,212.9645,214.64,35.622,13.15
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,210.22745,211.88,35.671,13.414
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,207.56969,209.2,35.716,13.633
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,204.95157,206.56,35.729,13.732
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,202.41277,204.0,35.729,13.762
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,199.91359,201.48,35.731,13.765
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,197.21603,198.76,35.731,13.768
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,194.75647,196.28,35.731,13.774
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,192.09851,193.6,35.731,13.78
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,189.44052,190.92,35.729,13.789
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,186.70316,188.16,35.716,13.829
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,184.08478,185.52,35.702,13.865
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,181.38701,182.8,35.692,13.845
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,178.80823,180.2,35.686,13.833
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,175.99138,177.36,35.681,13.833
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,173.2935,174.64,35.665,13.851
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,170.43689,171.76,35.596,13.717
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,167.69928,169.0,35.574,13.669
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,164.92194,166.2,35.55,13.625
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,162.34296,163.6,35.466,13.427
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,159.72426,160.96,35.444,13.383
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,156.90715,158.12,35.435,13.387
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,154.12967,155.32,35.416,13.393
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,151.47119,152.64,35.406,13.393
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,148.7333,149.88,35.399,13.397
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,146.15413,147.28,35.387,13.423
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,143.73363,144.84,35.376,13.481
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,141.5115,142.6,35.368,13.537
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,139.20999,140.28,35.348,13.587
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,136.94814,138.0,35.328,13.665
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,134.56721,135.6,35.303,13.661
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,132.30531,133.32,35.239,13.649
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,130.08307,131.08,35.147,13.537
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,127.781425,128.76,35.107,13.481
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,125.47977,126.44,35.099,13.477
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,122.97965,123.92,35.079,13.465
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,120.47951,121.4,35.067,13.445
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,117.70154,118.6,35.047,13.385
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,115.082275,115.96,34.911,12.893
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,112.50266,113.36,34.839,12.669
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,109.84364,110.68,34.813,12.613
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,107.10522,107.92,34.759,12.481
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,104.28738,105.08,34.635,12.073
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,101.58856,102.36,34.529,11.769
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,98.85002,99.6,34.481,11.673
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,96.071754,96.8,34.447,11.685
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,93.45222,94.16,34.441,11.737
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,90.79295,91.48,34.441,11.773
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,88.01458,88.68,34.449,11.889
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,85.31555,85.96,34.453,11.977
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,82.65617,83.28,34.442,12.035
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,80.03646,80.64,34.442,12.125
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,77.45641,78.04,34.446,12.16
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,74.91602,75.48,34.445,12.155
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,72.3359,72.88,34.428,12.085
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,69.636665,70.16,34.419,12.06
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,67.096176,67.6,34.416,12.065
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,64.59535,65.08,34.419,12.11
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,62.054806,62.52,34.43,12.17
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,59.55392,60.0,34.434,12.185
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,57.0927,57.52,34.434,12.185
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,54.63145,55.04,34.436,12.2
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,52.170174,52.56,34.431,12.19
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,49.708866,50.08,34.419,12.23
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,47.20783,47.56,34.471,12.76
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,44.746464,45.08,34.511,13.105
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,42.245365,42.56,34.48,13.0
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,39.82364,40.12,34.449,12.875
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,37.481285,37.76,34.454,12.92
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,35.13891,35.4,34.451,12.92
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,32.836205,33.08,34.432,12.84
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,30.533474,30.76,34.412,12.78
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,28.191015,28.4,34.382,12.69
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,25.927935,26.12,34.365,12.615
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,23.942759,24.12,34.329,12.505
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,22.03697,22.2,34.325,12.52
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,20.131163,20.28,34.329,12.66
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,18.14593,18.28,34.331,12.735
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,15.843034,15.96,34.329,12.745
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,13.143055,13.24,34.323,12.745
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,9.76803,9.84,34.331,12.86
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,6.7106075,6.76,34.358,12.92
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,3.8516774,3.88,34.368,13.01
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,1.8662858,1.88,34.432,13.625
294,2022-05-01T05:23:45Z,35.810824999999994,-74.83005,NaN,NaN,NaN,NaN
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,NaN,NaN,NaN,NaN
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,499.99423,504.28,35.07,5.832
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,498.37015,502.64,35.072,5.833
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,496.46875,500.72,35.072,5.835
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,493.97314,498.2,35.071,5.859
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,491.71518,495.92,35.071,5.882
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,489.02142,493.2,35.072,5.886
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,486.24844,490.4,35.071,5.915
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,483.39615,487.52,35.072,5.968
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,480.6627,484.76,35.073,5.982
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,478.1669,482.24,35.074,6.001
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,475.55222,479.6,35.075,6.038
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,473.09598,477.12,35.075,6.075
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,470.6397,474.64,35.077,6.083
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,468.14377,472.12,35.077,6.092
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,465.64783,469.6,35.078,6.088
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,463.0726,467.0,35.079,6.126
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,460.33887,464.24,35.081,6.243
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,457.84283,461.72,35.082,6.274
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,455.22787,459.08,35.084,6.286
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,452.5733,456.4,35.085,6.297
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,449.95828,453.76,35.085,6.305
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,447.30362,451.08,35.086,6.315
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,444.68857,448.44,35.086,6.324
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,442.0338,445.76,35.087,6.328
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,439.4187,443.12,35.092,6.347
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,436.84314,440.52,35.088,6.402
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,434.38644,438.04,35.09,6.429
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,431.9297,435.56,35.09,6.442
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,429.43332,433.04,35.092,6.451
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,427.0954,430.68,35.091,6.473
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,424.7178,428.28,35.093,6.476
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,422.4591,426.0,35.095,6.498
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,420.35886,423.88,35.094,6.514
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,418.2586,421.76,35.095,6.51
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,416.1187,419.6,35.096,6.558
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,414.1373,417.6,35.098,6.586
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,411.87848,415.32,35.098,6.618
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,409.69888,413.12,35.099,6.65
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,407.55887,410.96,35.1,6.675
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,405.4585,408.84,35.101,6.701
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,403.3977,406.76,35.102,6.723
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,401.3369,404.68,35.103,6.735
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,399.395,402.72,35.103,6.737
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,397.21527,400.52,35.104,6.755
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,395.11478,398.4,35.105,6.775
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,393.21243,396.48,35.106,6.773
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,391.3497,394.6,35.106,6.781
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,389.52658,392.76,35.107,6.799
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,387.58453,390.8,35.108,6.813
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,385.5236,388.72,35.107,6.833
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,383.22482,386.4,35.109,6.863
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,380.72784,383.88,35.109,6.865
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,377.993,381.12,35.109,6.851
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,375.49597,378.6,35.111,6.875
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,373.03854,376.12,35.112,6.919
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,370.66034,373.72,35.115,6.939
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,368.08392,371.12,35.115,7.023
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,365.42822,368.44,35.115,7.239
295,2022-05-01T08:17:45Z,35.811225,-74.84379999999999,362.45535,365.44,35.122,7.207
